"","p_val","avg_log2FC","pct.1","pct.2","p_val_adj","cluster","gene"
"TraesCS2B02G3746001",3.29696487491736e-10,0.475839329016214,0.277,0.14,2.32046981826433e-05,"11","TraesCS2B02G374600"
"TraesCS6A02G3125002",3.37568355180638e-10,0.271131742113522,0.315,0.161,2.37587359743236e-05,"11","TraesCS6A02G312500"
"TraesCS2A02G0981001",3.42906909217603e-10,0.370055602181181,0.749,0.577,2.41344740845534e-05,"11","TraesCS2A02G098100"
"TraesCS3B02G2702001",3.6221186559421e-10,0.367947625273034,0.374,0.209,2.54931955242517e-05,"11","TraesCS3B02G270200"
"TraesCS1D02G079700",3.63379207970318e-10,0.48748615526747,0.315,0.168,2.55753554153669e-05,"11","TraesCS1D02G079700"
"TraesCS5D02G561000",3.7740202829414e-10,0.316575071631142,0.345,0.188,2.65623095553982e-05,"11","TraesCS5D02G561000"
"TraesCS2A02G106800",3.8781099261285e-10,0.406739050973193,0.349,0.195,2.72949132820776e-05,"11","TraesCS2A02G106800"
"TraesCS7D02G335700",4.19487522320836e-10,0.400454423527032,0.315,0.169,2.95243707959851e-05,"11","TraesCS7D02G335700"
"TraesCS3B02G2566002",4.19649084208905e-10,0.386776977312316,0.323,0.173,2.95357418447911e-05,"11","TraesCS3B02G256600"
"TraesCS7A02G4124001",4.23024547474945e-10,0.355576625921674,0.315,0.167,2.97733137003816e-05,"11","TraesCS7A02G412400"
"TraesCS3A02G3186002",4.63800968125437e-10,0.309112628841376,0.294,0.148,3.26432397386045e-05,"11","TraesCS3A02G318600"
"TraesCS3B02G2524002",4.88344251272412e-10,0.378137225612427,0.328,0.179,3.43706450930549e-05,"11","TraesCS3B02G252400"
"TraesCS1B02G1999001",5.38221892836569e-10,0.412460002523121,0.281,0.142,3.78811332616234e-05,"11","TraesCS1B02G199900"
"TraesCS6B02G365200",5.58200531757713e-10,0.355165036109854,0.251,0.12,3.92872698261714e-05,"11","TraesCS6B02G365200"
"TraesCS7A02G4704003",5.7714257591105e-10,0.33106029012672,0.472,0.295,4.06204487777715e-05,"11","TraesCS7A02G470400"
"TraesCS4D02G164000",6.53819112523744e-10,0.396543444906332,0.562,0.386,4.60170967776461e-05,"11","TraesCS4D02G164000"
"TraesCS5A02G3883003",6.70559446283538e-10,0.502501461561643,0.528,0.35,4.7195314948328e-05,"11","TraesCS5A02G388300"
"TraesCS7A02G1822003",6.77522512235312e-10,0.347497558111875,0.523,0.346,4.76853894561457e-05,"11","TraesCS7A02G182200"
"TraesCS1D02G3655001",7.72909294138095e-10,0.369733787247165,0.272,0.138,5.43989019400274e-05,"11","TraesCS1D02G365500"
"TraesCS3A02G2009004",7.99866903253867e-10,0.484437703438988,0.477,0.313,5.62962323848137e-05,"11","TraesCS3A02G200900"
"TraesCS4A02G0677002",8.17415051618549e-10,0.452361428271654,0.489,0.326,5.75313061630167e-05,"11","TraesCS4A02G067700"
"TraesCS7A02G4243002",8.29625567062097e-10,0.384537950297642,0.4,0.239,5.83907066609645e-05,"11","TraesCS7A02G424300"
"TraesCS7B02G1389001",8.4519553902869e-10,0.392643346878872,0.272,0.137,5.94865524279172e-05,"11","TraesCS7B02G138900"
"TraesCS5B02G5151001",8.54397263892475e-10,0.329193614477438,0.357,0.197,6.01341882272802e-05,"11","TraesCS5B02G515100"
"TraesCS2B02G229000",8.89972590275625e-10,0.332862173000044,0.277,0.139,6.2638050848779e-05,"11","TraesCS2B02G229000"
"TraesCS3D02G4041002",8.98911313959012e-10,0.380831607244207,0.54,0.372,6.32671760990632e-05,"11","TraesCS3D02G404100"
"TraesCS2A02G1614002",9.20072710643892e-10,0.500192706939544,0.345,0.194,6.47565575205384e-05,"11","TraesCS2A02G161400"
"TraesCS2A02G1271002",9.7475903249538e-10,0.400726414893843,0.511,0.326,6.86054902250898e-05,"11","TraesCS2A02G127100"
"TraesCS4B02G2253002",1.04914783074242e-09,0.314322796681609,0.285,0.142,7.38411226233131e-05,"11","TraesCS4B02G225300"
"TraesCS3A02G133700",1.08735302945468e-09,0.322623922804412,0.26,0.128,7.65300809190791e-05,"11","TraesCS3A02G133700"
"TraesCS6D02G2624004",1.10484498291295e-09,0.391181543099786,0.677,0.496,7.77611995873795e-05,"11","TraesCS6D02G262400"
"TraesCS3B02G1833003",1.12724184608389e-09,0.446235355815882,0.362,0.205,7.93375356110761e-05,"11","TraesCS3B02G183300"
"TraesCS7B02G0029002",1.15813243786377e-09,0.347802122606002,0.579,0.397,8.15116772417278e-05,"11","TraesCS7B02G002900"
"TraesCS2B02G2541001",1.16830071034076e-09,0.375752063183174,0.357,0.205,8.22273405952031e-05,"11","TraesCS2B02G254100"
"TraesCS5A02G1035001",1.18713115409883e-09,0.338487778672474,0.374,0.215,8.35526648877836e-05,"11","TraesCS5A02G103500"
"TraesCS2A02G3204001",1.18898960551166e-09,0.324905176614574,0.447,0.272,8.36834664151216e-05,"11","TraesCS2A02G320400"
"TraesCS2B02G291200",1.31161320674602e-09,0.367418974356136,0.57,0.394,9.23139607171982e-05,"11","TraesCS2B02G291200"
"TraesCS7D02G2494001",1.34061626070745e-09,0.279216238558223,0.294,0.152,9.43552536611114e-05,"11","TraesCS7D02G249400"
"TraesCS2A02G5926001",1.43598241062306e-09,0.286667908960099,0.277,0.139,0.000101067314024472,"11","TraesCS2A02G592600"
"TraesCS2D02G240900",1.51070137299393e-09,0.364059499445591,0.532,0.366,0.000106326184034059,"11","TraesCS2D02G240900"
"TraesCS6B02G153900",1.60431836113946e-09,0.409010665109297,0.46,0.3,0.000112915134893717,"11","TraesCS6B02G153900"
"TraesCS3A02G3853001",1.62912783445291e-09,0.41890265498898,0.353,0.202,0.000114661275244465,"11","TraesCS3A02G385300"
"TraesCS4A02G2646002",1.73626692746786e-09,0.397233154781438,0.6,0.427,0.000122201938889043,"11","TraesCS4A02G264600"
"TraesCS4D02G205800",1.83683238286961e-09,0.29500907888567,0.421,0.253,0.000129279936771129,"11","TraesCS4D02G205800"
"TraesCS2A02G2756002",1.86402096447378e-09,0.389004928139603,0.319,0.178,0.000131193523521594,"11","TraesCS2A02G275600"
"TraesCS5D02G442300",2.05265544752124e-09,0.38322264464197,0.434,0.271,0.00014446999570744,"11","TraesCS5D02G442300"
"TraesCS1A02G3502001",2.07531878088719e-09,0.334128283921234,0.932,0.852,0.000146065086436402,"11","TraesCS1A02G350200"
"TraesCS4D02G3152002",2.08000798642546e-09,0.290636234910283,0.328,0.177,0.000146395122100597,"11","TraesCS4D02G315200"
"TraesCS4D02G3035004",2.12964658473545e-09,0.387933911877337,0.374,0.221,0.000149888785926851,"11","TraesCS4D02G303500"
"TraesCS7B02G1678002",2.16047177570379e-09,0.316009554213549,0.328,0.179,0.000152058324517584,"11","TraesCS7B02G167800"
"TraesCS2D02G5492003",2.2008657354652e-09,0.491156445401196,0.298,0.161,0.000154901332193512,"11","TraesCS2D02G549200"
"TraesCS4B02G256100",2.22147879385617e-09,0.261901991354397,0.255,0.125,0.000156352120469185,"11","TraesCS4B02G256100"
"TraesCS7A02G3131002",2.40251779386774e-09,0.411950023423471,0.464,0.295,0.000169094007367999,"11","TraesCS7A02G313100"
"TraesCS1A02G2781001",2.408505367496e-09,0.420214165228368,0.366,0.215,0.000169515424775103,"11","TraesCS1A02G278100"
"TraesCS6A02G110100",2.41642109321147e-09,0.377991545528802,0.37,0.218,0.000170072549382409,"11","TraesCS6A02G110100"
"TraesCS2D02G1483001",2.59062796968674e-09,0.320558220110628,0.391,0.233,0.000182333577762492,"11","TraesCS2D02G148300"
"TraesCS2A02G1621001",2.60204565000707e-09,0.351583907406079,0.264,0.134,0.000183137176938797,"11","TraesCS2A02G162100"
"TraesCS4D02G1527002",2.60714099036644e-09,0.296257345949982,0.421,0.251,0.000183495797183971,"11","TraesCS4D02G152700"
"TraesCS1B02G2671002",2.8053572864799e-09,0.329182091701457,0.328,0.183,0.000197446656537029,"11","TraesCS1B02G267100"
"TraesCS4B02G1576003",2.80927351696455e-09,0.373545939068369,0.668,0.513,0.000197722288670999,"11","TraesCS4B02G157600"
"TraesCS6B02G3751001",2.84111220927938e-09,0.347136578819794,0.643,0.469,0.000199963159513501,"11","TraesCS6B02G375100"
"TraesCS7B02G140400",3.04559715235293e-09,0.308007312872564,0.272,0.14,0.000214355218776904,"11","TraesCS7B02G140400"
"TraesCS1D02G1550002",3.09810283189562e-09,0.429241182433421,0.536,0.38,0.000218050673514477,"11","TraesCS1D02G155000"
"TraesCS1D02G0839002",3.13443984193123e-09,0.340964563295925,0.477,0.304,0.000220608144954804,"11","TraesCS1D02G083900"
"TraesCS7A02G213300",3.37567005268344e-09,0.282912122601492,0.285,0.145,0.000237586409647966,"11","TraesCS7A02G213300"
"TraesCS5B02G0130003",3.50150906447005e-09,0.403144720438773,0.434,0.262,0.000246443210975531,"11","TraesCS5B02G013000"
"TraesCS2D02G1459002",3.59134495706844e-09,0.264690443964259,0.251,0.123,0.000252766040768391,"11","TraesCS2D02G145900"
"TraesCS5A02G3004003",4.00727885065477e-09,0.393149315737581,0.443,0.283,0.000282040300066784,"11","TraesCS5A02G300400"
"TraesCS1B02G321800",4.03472550454102e-09,0.442329853806508,0.366,0.215,0.000283972050460606,"11","TraesCS1B02G321800"
"TraesCS4B02G0255003",4.0677194098796e-09,0.282718089211304,0.298,0.156,0.000286294227506146,"11","TraesCS4B02G025500"
"TraesCSU02G0635001",4.07971999468767e-09,0.308938186150359,0.306,0.166,0.000287138852666108,"11","TraesCSU02G063500"
"TraesCS3B02G3011003",4.08193495450048e-09,0.326647819417982,0.447,0.281,0.000287294745967653,"11","TraesCS3B02G301100"
"TraesCS5A02G118700",4.12598560940305e-09,0.285174433020721,0.289,0.154,0.000290395119161005,"11","TraesCS5A02G118700"
"TraesCS7B02G2565001",4.19674475031039e-09,0.3038857151776,0.277,0.14,0.000295375289016346,"11","TraesCS7B02G256500"
"TraesCS3B02G2580002",4.36451289053381e-09,0.370309727192037,0.34,0.194,0.000307183146261551,"11","TraesCS3B02G258000"
"TraesCS5B02G3939002",4.41146278790044e-09,0.466366384289348,0.528,0.357,0.000310487573938009,"11","TraesCS5B02G393900"
"TraesCS1D02G4342001",4.43871406521073e-09,0.362652614334558,0.311,0.167,0.000312405573337661,"11","TraesCS1D02G434200"
"TraesCS1D02G3100001",4.75676979664265e-09,0.375787696290483,0.362,0.212,0.000334790971827303,"11","TraesCS1D02G310000"
"TraesCS5A02G434500",4.88710565689202e-09,0.339056268881264,0.336,0.188,0.000343964270343374,"11","TraesCS5A02G434500"
"TraesCS7B02G172600",4.99509453054235e-09,0.333837061724346,0.421,0.259,0.000351564743248632,"11","TraesCS7B02G172600"
"TraesCS3B02G1654002",5.01249625374196e-09,0.343398863764703,0.366,0.216,0.000352789511330867,"11","TraesCS3B02G165400"
"TraesCS4D02G155700",5.07645346381221e-09,0.363326406093539,0.502,0.34,0.000357290947690031,"11","TraesCS4D02G155700"
"TraesCS1A02G3018001",5.31775389062751e-09,0.341908950465839,0.272,0.144,0.000374274154330145,"11","TraesCS1A02G301800"
"TraesCS5D02G2000001",5.40061419611152e-09,0.332842524990474,0.311,0.17,0.000380106028350721,"11","TraesCS5D02G200000"
"TraesCS4A02G1927002",5.54656000083805e-09,0.378590342888438,0.332,0.192,0.000390377985978984,"11","TraesCS4A02G192700"
"TraesCS2B02G0777002",6.46975181845601e-09,0.439138148713619,0.46,0.297,0.000455354072486571,"11","TraesCS2B02G077700"
"TraesCS4D02G0129002",6.50833551531103e-09,0.532866566585306,0.596,0.459,0.000458069670238621,"11","TraesCS4D02G012900"
"TraesCS3B02G597700",6.8174585320169e-09,0.355921141200368,0.502,0.336,0.000479826366400413,"11","TraesCS3B02G597700"
"TraesCS5B02G5687001",6.84598927460336e-09,0.349375467648208,0.285,0.154,0.000481834417125134,"11","TraesCS5B02G568700"
"TraesCS2D02G3760002",6.92798874093473e-09,0.398178552291839,0.485,0.313,0.000487605703564468,"11","TraesCS2D02G376000"
"TraesCS4B02G1583001",6.94711299442589e-09,0.354322730862065,0.57,0.404,0.000488951706773683,"11","TraesCS4B02G158300"
"TraesCS1A02G0138002",7.21852081261396e-09,0.319632483816392,0.528,0.343,0.000508053931833396,"11","TraesCS1A02G013800"
"TraesCS5A02G3920001",7.95968642730312e-09,0.354130438307658,0.523,0.356,0.000560218650126448,"11","TraesCS5A02G392000"
"TraesCS1B02G301600",8.33744395887521e-09,0.332176328868765,0.272,0.144,0.000586805980713555,"11","TraesCS1B02G301600"
"TraesCS1B02G2257002",8.72479417292707e-09,0.366109401482295,0.451,0.29,0.000614068463478953,"11","TraesCS1B02G225700"
"TraesCS3D02G183800",9.19105778982822e-09,0.30186422421777,0.311,0.174,0.00064688502936369,"11","TraesCS3D02G183800"
"TraesCS6A02G2216001",9.20861874356976e-09,0.33448315770392,0.264,0.136,0.000648121004409927,"11","TraesCS6A02G221600"
"TraesCS3D02G1951001",9.89358209789454e-09,0.286829081442757,0.353,0.201,0.000696330095214014,"11","TraesCS3D02G195100"
"TraesCS2A02G2249001",9.94885896111377e-09,0.361868694814673,0.277,0.149,0.00070022059140111,"11","TraesCS2A02G224900"
"TraesCS4A02G156900",1.02303095894477e-08,0.431932123357235,0.477,0.326,0.00072002964952451,"11","TraesCS4A02G156900"
"TraesCS1D02G2509002",1.02703960383759e-08,0.359011935588537,0.421,0.265,0.000722851013972976,"11","TraesCS1D02G250900"
"TraesCS4A02G0714004",1.12392657567923e-08,0.313771716453465,0.57,0.39,0.000791042002494557,"11","TraesCS4A02G071400"
"TraesCS2A02G229400",1.13602616354284e-08,0.383743346414753,0.506,0.341,0.000799557934424723,"11","TraesCS2A02G229400"
"TraesCS2B02G113800",1.22150864124249e-08,0.353338472155722,0.651,0.504,0.000859722211879287,"11","TraesCS2B02G113800"
"TraesCS2D02G1523002",1.23177024837944e-08,0.38388324380017,0.468,0.302,0.000866944536214415,"11","TraesCS2D02G152300"
"TraesCS2B02G2963001",1.23771060634638e-08,0.258226614276712,0.306,0.166,0.000871125478958712,"11","TraesCS2B02G296300"
"TraesCS4B02G324900",1.28049421108821e-08,0.361164429850033,0.251,0.128,0.000901237435648107,"11","TraesCS4B02G324900"
"TraesCS1D02G2686003",1.32639232199544e-08,0.299113138347414,0.485,0.309,0.000933541444066832,"11","TraesCS1D02G268600"
"TraesCS4A02G1280001",1.33003859303899e-08,0.304772046519386,0.349,0.202,0.000936107762552704,"11","TraesCS4A02G128000"
"TraesCS5D02G361000",1.35372040362328e-08,0.406232277654039,0.57,0.417,0.000952775494478137,"11","TraesCS5D02G361000"
"TraesCS4B02G1771002",1.46190148219986e-08,0.372382533789167,0.332,0.19,0.0010289155012019,"11","TraesCS4B02G177100"
"TraesCS3D02G2679002",1.47395037358311e-08,0.39922076669322,0.443,0.287,0.00103739575193526,"11","TraesCS3D02G267900"
"TraesCS7D02G0500001",1.49862952529773e-08,0.36613547740491,0.289,0.161,0.00105476543249505,"11","TraesCS7D02G050000"
"TraesCS7D02G300500",1.56511214183029e-08,0.330000501185834,0.298,0.165,0.001101557227663,"11","TraesCS7D02G300500"
"TraesCS1B02G1596001",1.59902575075147e-08,0.326361200235996,0.362,0.212,0.0011254263038939,"11","TraesCS1B02G159600"
"TraesCS1D02G164100",1.60890624426048e-08,0.262704344183568,0.298,0.163,0.00113238039283541,"11","TraesCS1D02G164100"
"TraesCS1B02G3194001",1.70259174599235e-08,0.344306921322479,0.545,0.369,0.00119831812266433,"11","TraesCS1B02G319400"
"TraesCS7B02G0870003",1.77484726654027e-08,0.279848812689525,0.443,0.283,0.00124917300313638,"11","TraesCS7B02G087000"
"TraesCS7B02G2793001",1.80175661691805e-08,0.338847367228789,0.277,0.148,0.00126811234211926,"11","TraesCS7B02G279300"
"TraesCS7A02G0490002",1.82428078736929e-08,0.360529765821416,0.621,0.469,0.00128396530376626,"11","TraesCS7A02G049000"
"TraesCS6D02G2240002",1.90579207676205e-08,0.370026863061349,0.37,0.225,0.00134133457946666,"11","TraesCS6D02G224000"
"TraesCS2A02G1520002",1.9228311803959e-08,0.347537577463069,0.298,0.164,0.00135332704138624,"11","TraesCS2A02G152000"
"TraesCS4B02G0504001",1.97645917427462e-08,0.401428743726443,0.464,0.305,0.00139107149603796,"11","TraesCS4B02G050400"
"TraesCS1D02G2705001",1.98973664107691e-08,0.322162478298388,0.315,0.181,0.00140041644272275,"11","TraesCS1D02G270500"
"TraesCS3A02G0518001",2.11471508028173e-08,0.302321101826478,0.357,0.212,0.00148837876780389,"11","TraesCS3A02G051800"
"TraesCS7A02G2447002",2.16688588173407e-08,0.343166229912012,0.366,0.222,0.00152509762128207,"11","TraesCS7A02G244700"
"TraesCS5A02G1730001",2.20122625438948e-08,0.363380712790759,0.383,0.236,0.00154926706236441,"11","TraesCS5A02G173000"
"TraesCS3B02G329900",2.33044556143346e-08,0.343098482109975,0.268,0.146,0.0016402141950481,"11","TraesCS3B02G329900"
"TraesCS7D02G1076002",2.36464161668165e-08,0.26485676770416,0.315,0.176,0.00166428206265288,"11","TraesCS7D02G107600"
"TraesCSU02G1425001",2.4875396042657e-08,0.366537679612449,0.426,0.278,0.00175078012427428,"11","TraesCSU02G142500"
"TraesCS2A02G3276002",2.50561491340069e-08,0.412060649375124,0.6,0.441,0.00176350188834968,"11","TraesCS2A02G327600"
"TraesCS4B02G108000",2.67476144573569e-08,0.365175980182509,0.353,0.213,0.00188255060073769,"11","TraesCS4B02G108000"
"TraesCS2A02G5231002",2.72414794498213e-08,0.275805335905619,0.336,0.195,0.00191730980663732,"11","TraesCS2A02G523100"
"TraesCS5D02G5621001",2.81764656871469e-08,0.254396821248296,0.323,0.182,0.00198311600799278,"11","TraesCS5D02G562100"
"TraesCS3B02G4138001",2.83206622029914e-08,0.40834691832838,0.362,0.217,0.00199326484717094,"11","TraesCS3B02G413800"
"TraesCS7B02G2002001",2.86987499477107e-08,0.427542925030702,0.532,0.376,0.00201987541881978,"11","TraesCS7B02G200200"
"TraesCS5D02G3322002",2.94168701019776e-08,0.384748777517661,0.37,0.23,0.00207041815151739,"11","TraesCS5D02G332200"
"TraesCS4A02G1653002",3.05881918775936e-08,0.348877560224416,0.519,0.363,0.00215285812072879,"11","TraesCS4A02G165300"
"TraesCS3B02G231400",3.06297409830101e-08,0.289356789111426,0.311,0.175,0.00215578242986621,"11","TraesCS3B02G231400"
"TraesCS4A02G1043002",3.43605693153304e-08,0.250704999795583,0.315,0.172,0.00241836558955159,"11","TraesCS4A02G104300"
"TraesCS4D02G327300",3.45601521687588e-08,0.28596144437194,0.294,0.163,0.00243241262994158,"11","TraesCS4D02G327300"
"TraesCS3B02G2511001",3.65896951449244e-08,0.314772365032441,0.285,0.161,0.00257525592369007,"11","TraesCS3B02G251100"
"TraesCS1A02G1162001",4.05289293255853e-08,0.306978843618926,0.362,0.219,0.00285250710379335,"11","TraesCS1A02G116200"
"TraesCS5B02G121800",4.20542405187905e-08,0.345274688798622,0.545,0.386,0.00295986155619351,"11","TraesCS5B02G121800"
"TraesCS6B02G2751002",4.37021214899496e-08,0.365992457771498,0.302,0.172,0.00307584271470563,"11","TraesCS6B02G275100"
"TraesCS1D02G3862001",4.40494371768159e-08,0.355454344707761,0.268,0.144,0.00310028748737866,"11","TraesCS1D02G386200"
"TraesCS3B02G5462002",4.63397187440576e-08,0.422021522727272,0.711,0.58,0.00326148208464426,"11","TraesCS3B02G546200"
"TraesCS5B02G430700",4.76644669682754e-08,0.33443348082301,0.255,0.136,0.00335472051416116,"11","TraesCS5B02G430700"
"TraesCS2A02G2488002",4.93232484129766e-08,0.254012210444668,0.353,0.207,0.00347146886980212,"11","TraesCS2A02G248800"
"TraesCS3A02G534500",5.07790360690196e-08,0.304819693764957,0.251,0.133,0.00357393011660973,"11","TraesCS3A02G534500"
"TraesCS3A02G0930002",5.54846478796784e-08,0.395392537052055,0.557,0.381,0.00390512048706753,"11","TraesCS3A02G093000"
"TraesCS1D02G2362002",6.05761359848421e-08,0.322992135047982,0.43,0.274,0.00426346960288515,"11","TraesCS1D02G236200"
"TraesCS4A02G407100",6.23409473642464e-08,0.36679576423358,0.426,0.28,0.00438768055739039,"11","TraesCS4A02G407100"
"TraesCS2B02G254000",6.35562247243089e-08,0.328132669316263,0.485,0.325,0.00447321420854631,"11","TraesCS2B02G254000"
"TraesCS1A02G3902002",6.41329923191823e-08,0.328291047986202,0.251,0.134,0.00451380826540869,"11","TraesCS1A02G390200"
"TraesCS6A02G0707001",6.61389471935936e-08,0.296070437541912,0.285,0.161,0.0046549913813795,"11","TraesCS6A02G070700"
"TraesCS1A02G1681001",8.03209176964876e-08,0.356691827460544,0.285,0.159,0.00565314682931419,"11","TraesCS1A02G168100"
"TraesCS3D02G5401002",8.52561615362096e-08,0.409677596436671,0.362,0.23,0.0060004991612415,"11","TraesCS3D02G540100"
"TraesCS5D02G249800",8.56831067654007e-08,0.324606234485973,0.362,0.225,0.00603054842036243,"11","TraesCS5D02G249800"
"TraesCS6D02G2135001",8.68709538217707e-08,0.327496145223168,0.311,0.182,0.00611415147188386,"11","TraesCS6D02G213500"
"TraesCS5D02G3984003",8.84115842679886e-08,0.381868884007213,0.502,0.344,0.00622258412394957,"11","TraesCS5D02G398400"
"TraesCS5D02G4241002",8.84865331621977e-08,0.306776711371147,0.332,0.199,0.0062278591770218,"11","TraesCS5D02G424100"
"TraesCS3A02G2677003",8.98340744824731e-08,0.354095298271812,0.391,0.25,0.00632270183022542,"11","TraesCS3A02G267700"
"TraesCS4A02G0989002",9.10394319849151e-08,0.352283455532196,0.409,0.253,0.0064075373019623,"11","TraesCS4A02G098900"
"TraesCS1A02G227200",9.20671051311447e-08,0.329385091689952,0.426,0.276,0.00647986699334023,"11","TraesCS1A02G227200"
"TraesCS6A02G1965003",9.88103902400473e-08,0.376657628572247,0.285,0.162,0.00695447288587501,"11","TraesCS6A02G196500"
"TraesCS6D02G2287002",1.01213378782848e-07,0.38602678782375,0.664,0.522,0.00712360002549442,"11","TraesCS6D02G228700"
"TraesCS4D02G1850002",1.01865857156123e-07,0.46824596703104,0.349,0.216,0.00716952275836222,"11","TraesCS4D02G185000"
"TraesCS4D02G239900",1.01937965603824e-07,0.297831407534688,0.349,0.212,0.00717459789512832,"11","TraesCS4D02G239900"
"TraesCS4D02G160700",1.02116560229208e-07,0.301553069869324,0.417,0.272,0.0071871677420521,"11","TraesCS4D02G160700"
"TraesCS3A02G1092002",1.02131823715717e-07,0.389391571445446,0.464,0.315,0.00718824201675957,"11","TraesCS3A02G109200"
"TraesCS3A02G312800",1.08142749380799e-07,0.45567726013177,0.285,0.165,0.00761130298691942,"11","TraesCS3A02G312800"
"TraesCS3B02G304900",1.15354249747302e-07,0.349713917608135,0.502,0.348,0.00811886280571461,"11","TraesCS3B02G304900"
"TraesCS7D02G288100",1.16763372308725e-07,0.27243700776627,0.319,0.19,0.00821803966983267,"11","TraesCS7D02G288100"
"TraesCS2D02G1526001",1.17646763126933e-07,0.273890496587862,0.26,0.139,0.00828021448239981,"11","TraesCS2D02G152600"
"TraesCS6B02G2314001",1.17925414816574e-07,0.39067413155568,0.519,0.367,0.00829982654562009,"11","TraesCS6B02G231400"
"TraesCS2A02G4315003",1.1981896757172e-07,0.309233988244918,0.668,0.514,0.00843309857563277,"11","TraesCS2A02G431500"
"TraesCS3D02G170500",1.22708770678643e-07,0.252131908067618,0.26,0.139,0.00863648869790427,"11","TraesCS3D02G170500"
"TraesCS7D02G1402002",1.23242981989551e-07,0.291125217704581,0.43,0.282,0.00867408755838858,"11","TraesCS7D02G140200"
"TraesCS2A02G233100",1.29036054786441e-07,0.351674921012199,0.396,0.255,0.0090818156079793,"11","TraesCS2A02G233100"
"TraesCS7B02G4822002",1.32013875746154e-07,0.309265193639779,0.306,0.181,0.00929140060276584,"11","TraesCS7B02G482200"
"TraesCS1D02G1174001",1.41133369899155e-07,0.379939494117344,0.37,0.233,0.00993324884024234,"11","TraesCS1D02G117400"
"TraesCS7A02G3616002",1.44256853336372e-07,0.416000401341315,0.409,0.27,0.0101530858515205,"11","TraesCS7A02G361600"
"TraesCS4B02G0502001",1.50242529221181e-07,0.272162922014616,0.264,0.144,0.0105743696916452,"11","TraesCS4B02G050200"
"TraesCS5A02G1616001",1.50253653849397e-07,0.279115830725669,0.57,0.41,0.0105751526652282,"11","TraesCS5A02G161600"
"TraesCS6A02G1367002",1.56793879769982e-07,0.337887666414746,0.506,0.351,0.0110354668459709,"11","TraesCS6A02G136700"
"TraesCS3A02G1963001",1.61329803736228e-07,0.329845676028981,0.353,0.214,0.0113547142465632,"11","TraesCS3A02G196300"
"TraesCS1A02G3697001",1.61492491952368e-07,0.296791746253806,0.294,0.17,0.0113661645685915,"11","TraesCS1A02G369700"
"TraesCS3D02G434700",1.61877071290062e-07,0.397015453782321,0.345,0.216,0.0113932320315372,"11","TraesCS3D02G434700"
"TraesCS2A02G1616002",1.67123457823905e-07,0.375417519988013,0.46,0.31,0.0117624832085621,"11","TraesCS2A02G161600"
"TraesCS1D02G3506001",1.71003628043557e-07,0.370741179476123,0.328,0.197,0.0120355773489616,"11","TraesCS1D02G350600"
"TraesCS6A02G181600",1.72177423333e-07,0.260335522578808,0.336,0.2,0.0121181914090232,"11","TraesCS6A02G181600"
"TraesCS1D02G4273001",1.72711464689656e-07,0.263115553358996,0.272,0.152,0.0121557783077874,"11","TraesCS1D02G427300"
"TraesCS3A02G3614001",1.74365710706795e-07,0.256926798664345,0.417,0.27,0.0122722074509657,"11","TraesCS3A02G361400"
"TraesCS1D02G184100",1.76122673760441e-07,0.341844689925736,0.298,0.173,0.0123958660246074,"11","TraesCS1D02G184100"
"TraesCS2D02G3076002",1.76288425384196e-07,0.33758882305051,0.532,0.383,0.0124075319553905,"11","TraesCS2D02G307600"
"TraesCS7A02G323800",1.90540729199191e-07,0.349255969667408,0.26,0.143,0.0134106376024974,"11","TraesCS7A02G323800"
"TraesCS6D02G1792002",1.9483633689015e-07,0.2846563849317,0.289,0.165,0.0137129710630026,"11","TraesCS6D02G179200"
"TraesCS2B02G468200",1.98499746241389e-07,0.296829939717169,0.302,0.178,0.0139708091399614,"11","TraesCS2B02G468200"
"TraesCS2B02G223600",2.08421048168771e-07,0.392936729256861,0.336,0.208,0.0146690902122144,"11","TraesCS2B02G223600"
"TraesCS5A02G3949001",2.14328452384831e-07,0.326416970698262,0.689,0.554,0.0150848651357492,"11","TraesCS5A02G394900"
"TraesCS6D02G359900",2.16669177247537e-07,0.393875727351364,0.438,0.293,0.0152496100330361,"11","TraesCS6D02G359900"
"TraesCS7A02G295500",2.17867601838784e-07,0.315089712693312,0.583,0.429,0.0153339575526173,"11","TraesCS7A02G295500"
"TraesCS3B02G248200",2.27419811015002e-07,0.292459120162828,0.26,0.144,0.0160062611388579,"11","TraesCS3B02G248200"
"TraesCS4D02G3426001",2.6828462893276e-07,0.267461917177955,0.306,0.179,0.0188824087535455,"11","TraesCS4D02G342600"
"TraesCS2A02G355400",2.81439472939405e-07,0.366881940512775,0.681,0.546,0.0198082729844212,"11","TraesCS2A02G355400"
"TraesCS4A02G063100",2.89117885772692e-07,0.256486294418428,0.294,0.168,0.0203486950364536,"11","TraesCS4A02G063100"
"TraesCS1A02G0641002",2.97999607882722e-07,0.331218816885113,0.315,0.189,0.0209738084020017,"11","TraesCS1A02G064100"
"TraesCS2B02G372900",3.00334010476299e-07,0.3335099563158,0.613,0.471,0.0211381083253429,"11","TraesCS2B02G372900"
"TraesCS7D02G392600",3.20996944705466e-07,0.322963924802331,0.357,0.227,0.0225924069622601,"11","TraesCS7D02G392600"
"TraesCS7A02G2507002",3.31501837391648e-07,0.291702486830157,0.336,0.203,0.023331762319299,"11","TraesCS7A02G250700"
